name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/ca/,https://translations.openpaper.work/translate/paperwork/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/de/,https://translations.openpaper.work/translate/paperwork/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/en/,https://translations.openpaper.work/translate/paperwork/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/es/,https://translations.openpaper.work/translate/paperwork/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/fr/,https://translations.openpaper.work/translate/paperwork/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/it/,https://translations.openpaper.work/translate/paperwork/glossary/it/,,,0,0,0.0,0,0.0,0,0
Jamaican Patois,jam,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/jam/,https://translations.openpaper.work/translate/paperwork/glossary/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/oc/,https://translations.openpaper.work/translate/paperwork/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/sv/,https://translations.openpaper.work/translate/paperwork/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/uk/,https://translations.openpaper.work/translate/paperwork/glossary/uk/,2024-01-24 17:14:41.394126+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/glossary/zh_Hans/,https://translations.openpaper.work/translate/paperwork/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
