name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,765,621,81.1,66.4,6882,4573,43717,28044,64.1,19,2.4,0,0.0,,https://translations.openpaper.work/languages/ca/paperwork/,https://translations.openpaper.work/translate/paperwork/-/ca/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,765,378,49.4,21.8,6882,1507,43717,9549,21.8,7,0.9,1,0.1,,https://translations.openpaper.work/languages/zh_Hans/paperwork/,https://translations.openpaper.work/translate/paperwork/-/zh_Hans/,2023-01-28 12:56:53.068098+00:00,,1,0,0.0,0,0.0,0,0
English,en,766,766,100.0,100.0,6883,6883,43722,43722,100.0,103,13.4,0,0.0,,https://translations.openpaper.work/languages/en/paperwork/,https://translations.openpaper.work/translate/paperwork/-/en/,,,0,765,99.8,0,0.0,0,0
French,fr,765,511,66.7,42.4,6882,2918,43717,18267,41.7,14,1.8,3,0.3,,https://translations.openpaper.work/languages/fr/paperwork/,https://translations.openpaper.work/translate/paperwork/-/fr/,2023-05-13 18:20:40.251045+00:00,,9,0,0.0,0,0.0,0,0
German,de,765,762,99.6,99.6,6882,6860,43717,43593,99.7,3,0.3,0,0.0,,https://translations.openpaper.work/languages/de/paperwork/,https://translations.openpaper.work/translate/paperwork/-/de/,2024-03-30 13:26:13.023402+00:00,,343,0,0.0,0,0.0,0,0
Italian,it,765,103,13.4,10.9,6882,751,43717,4467,10.2,1,0.1,0,0.0,,https://translations.openpaper.work/languages/it/paperwork/,https://translations.openpaper.work/translate/paperwork/-/it/,2024-03-04 21:53:15.713014+00:00,,56,0,0.0,0,0.0,0,0
Jamaican Patois,jam,758,0,0.0,0.0,6834,0,43432,0,0.0,0,0.0,0,0.0,,https://translations.openpaper.work/languages/jam/paperwork/,https://translations.openpaper.work/translate/paperwork/-/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,765,458,59.8,29.6,6882,2038,43717,12604,28.8,17,2.2,2,0.2,,https://translations.openpaper.work/languages/oc/paperwork/,https://translations.openpaper.work/translate/paperwork/-/oc/,2023-01-28 12:56:49.276123+00:00,,2,0,0.0,0,0.0,0,0
Spanish,es,477,238,49.8,44.0,2188,964,14233,6079,42.7,4,0.8,0,0.0,,https://translations.openpaper.work/languages/es/paperwork/,https://translations.openpaper.work/translate/paperwork/-/es/,2023-02-23 02:37:44.160824+00:00,,14,0,0.0,0,0.0,0,0
Swedish,sv,765,369,48.2,21.6,6882,1493,43717,9471,21.6,21,2.7,0,0.0,,https://translations.openpaper.work/languages/sv/paperwork/,https://translations.openpaper.work/translate/paperwork/-/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,478,102,21.3,13.1,2189,287,14238,1668,11.7,0,0.0,0,0.0,,https://translations.openpaper.work/languages/uk/paperwork/,https://translations.openpaper.work/translate/paperwork/-/uk/,2024-01-24 17:28:01.634365+00:00,,107,0,0.0,0,0.0,0,0
