name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,160,150,93.7,86.7,732,635,4691,3984,84.9,4,2.5,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/ca/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/ca/,,,0,0,0.0,0,0.0,0,0
German,de,160,160,100.0,100.0,732,732,4691,4691,100.0,2,1.2,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/de/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/de/,2024-03-30 13:26:12.551663+00:00,,67,0,0.0,0,0.0,0,0
English,en,160,160,100.0,100.0,732,732,4691,4691,100.0,21,13.1,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/en/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/en/,,,0,160,100.0,0,0.0,0,0
Spanish,es,160,150,93.7,86.7,732,635,4691,3984,84.9,4,2.5,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/es/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/es/,2023-02-23 02:37:44.160824+00:00,,1,0,0.0,0,0.0,0,0
French,fr,160,154,96.2,88.5,732,648,4691,4068,86.7,4,2.5,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/fr/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/fr/,2023-03-28 16:15:05.897680+00:00,,4,0,0.0,0,0.0,0,0
Italian,it,160,18,11.2,13.2,732,97,4691,549,11.7,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/it/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/it/,2024-02-27 14:33:40.476125+00:00,,18,0,0.0,0,0.0,0,0
Jamaican Patois,jam,157,0,0.0,0.0,716,0,4597,0,0.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/jam/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,160,149,93.1,80.6,732,590,4691,3703,78.9,7,4.3,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/oc/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/oc/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,160,133,83.1,69.9,732,512,4691,3273,69.7,8,5.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/sv/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,160,65,40.6,24.0,732,176,4691,993,21.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/uk/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/uk/,2024-01-24 17:28:01.634365+00:00,,66,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,160,133,83.1,69.9,732,512,4691,3273,69.7,2,1.2,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk/zh_Hans/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk/zh_Hans/,,,0,0,0.0,0,0.0,0,0
