name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,288,177,61.4,55.6,4694,2610,29484,15253,51.7,8,2.7,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/ca/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/ca/,,,0,0,0.0,0,0.0,0,0
German,de,288,288,100.0,100.0,4694,4694,29484,29484,100.0,1,0.3,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/de/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/de/,2024-03-30 13:25:28.399450+00:00,,117,0,0.0,0,0.0,0,0
English,en,288,288,100.0,100.0,4694,4694,29484,29484,100.0,16,5.5,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/en/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/en/,,,0,288,100.0,0,0.0,0,0
French,fr,288,60,20.8,19.7,4694,928,29484,5306,17.9,9,3.1,3,1.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/fr/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/fr/,2023-05-13 18:20:40.251045+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,288,16,5.5,8.2,4694,388,29484,2210,7.4,1,0.3,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/it/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/it/,2024-03-04 21:49:23.826016+00:00,,1,0,0.0,0,0.0,0,0
Jamaican Patois,jam,288,0,0.0,0.0,4694,0,29484,0,0.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/jam/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,288,71,24.6,8.4,4694,395,29484,2302,7.8,6,2.0,2,0.6,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/oc/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/oc/,2023-01-28 12:56:49.276123+00:00,,2,0,0.0,0,0.0,0,0
Swedish,sv,288,17,5.9,0.4,4694,21,29484,135,0.4,3,1.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/sv/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/sv/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,288,34,11.8,2.0,4694,94,29484,606,2.0,2,0.6,1,0.3,,https://translations.openpaper.work/projects/paperwork/paperwork-gtk-help/zh_Hans/,https://translations.openpaper.work/translate/paperwork/paperwork-gtk-help/zh_Hans/,2023-01-28 12:56:53.068098+00:00,,1,0,0.0,0,0.0,0,0
