name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,49,49,100.0,100.0,183,183,1187,1187,100.0,2,4.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/ca/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/ca/,,,0,0,0.0,0,0.0,0,0
German,de,49,49,100.0,100.0,183,183,1187,1187,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/de/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/de/,2024-03-30 13:26:12.211242+00:00,,2,0,0.0,0,0.0,0,0
English,en,49,49,100.0,100.0,183,183,1187,1187,100.0,4,8.1,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/en/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/en/,,,0,49,100.0,0,0.0,0,0
Spanish,es,49,49,100.0,100.0,183,183,1187,1187,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/es/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/es/,,,0,0,0.0,0,0.0,0,0
French,fr,49,49,100.0,100.0,183,183,1187,1187,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/fr/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,49,18,36.7,22.9,183,42,1187,261,21.9,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/it/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/it/,2024-02-28 09:16:09.974381+00:00,,2,0,0.0,0,0.0,0,0
Jamaican Patois,jam,49,0,0.0,0.0,183,0,1187,0,0.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/jam/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,49,49,100.0,100.0,183,183,1187,1187,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/oc/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/oc/,2024-04-26 17:28:55.108755+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,49,46,93.8,94.5,183,173,1187,1125,94.7,2,4.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/sv/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,49,30,61.2,54.0,183,99,1187,598,50.3,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/uk/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/uk/,2024-01-24 17:04:53.506795+00:00,,34,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,49,46,93.8,94.5,183,173,1187,1125,94.7,1,2.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-core/zh_Hans/,https://translations.openpaper.work/translate/paperwork/openpaperwork-core/zh_Hans/,,,0,0,0.0,0,0.0,0,0
