name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,114,107,93.8,90.3,458,414,3396,3128,92.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/ca/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/ca/,,,0,0,0.0,0,0.0,0,0
German,de,114,111,97.3,95.1,458,436,3396,3272,96.3,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/de/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/de/,2024-03-30 13:14:43.086577+00:00,,82,0,0.0,0,0.0,0,0
English,en,114,114,100.0,100.0,458,458,3396,3396,100.0,20,17.5,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/en/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/en/,,,0,114,100.0,0,0.0,0,0
Spanish,es,114,6,5.2,2.4,458,11,3396,72,2.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/es/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/es/,,,0,0,0.0,0,0.0,0,0
French,fr,114,107,93.8,90.3,458,414,3396,3128,92.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/fr/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,114,19,16.6,18.9,458,87,3396,629,18.5,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/it/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/it/,2024-03-04 21:53:15.713014+00:00,,3,0,0.0,0,0.0,0,0
Jamaican Patois,jam,110,0,0.0,0.0,426,0,3205,0,0.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/jam/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,114,80,70.1,53.4,458,245,3396,1919,56.5,1,0.8,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/oc/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/oc/,2024-05-03 15:59:33.147382+00:00,,29,0,0.0,0,0.0,0,0
Swedish,sv,114,51,44.7,30.3,458,139,3396,920,27.0,2,1.7,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/sv/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,114,1,0.8,0.6,458,3,3396,18,0.5,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/uk/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/uk/,2024-01-24 16:56:14.400003+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,114,48,42.1,29.0,458,133,3396,860,25.3,1,0.8,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-backend/zh_Hans/,https://translations.openpaper.work/translate/paperwork/paperwork-backend/zh_Hans/,,,0,0,0.0,0,0.0,0,0
