name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,32,29,90.6,92.8,195,181,1253,1167,93.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/ca/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/ca/,,,0,0,0.0,0,0.0,0,0
German,de,32,32,100.0,100.0,195,195,1253,1253,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/de/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/de/,2024-03-30 13:21:34.827789+00:00,,2,0,0.0,0,0.0,0,0
English,en,32,32,100.0,100.0,195,195,1253,1253,100.0,6,18.7,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/en/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/en/,,,0,32,100.0,0,0.0,0,0
Spanish,es,32,26,81.2,56.9,195,111,1253,681,54.3,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/es/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/es/,2023-02-23 02:36:28.938380+00:00,,12,0,0.0,0,0.0,0,0
French,fr,32,32,100.0,100.0,195,195,1253,1253,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/fr/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/fr/,2023-05-07 17:08:27.678374+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,32,16,50.0,36.4,195,71,1253,442,35.2,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/it/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/it/,2024-02-27 14:32:01.844266+00:00,,16,0,0.0,0,0.0,0,0
Jamaican Patois,jam,32,0,0.0,0.0,195,0,1253,0,0.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/jam/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,32,29,90.6,92.8,195,181,1253,1167,93.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/oc/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/oc/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,32,27,84.3,85.6,195,167,1253,1086,86.6,2,6.2,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/sv/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,32,2,6.2,2.0,195,4,1253,22,1.7,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/uk/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/uk/,2024-01-24 17:15:31.183617+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,32,27,84.3,85.6,195,167,1253,1086,86.6,1,3.1,0,0.0,,https://translations.openpaper.work/projects/paperwork/openpaperwork-gtk/zh_Hans/,https://translations.openpaper.work/translate/paperwork/openpaperwork-gtk/zh_Hans/,,,0,0,0.0,0,0.0,0,0
