name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,122,109,89.3,88.7,620,550,3706,3325,89.7,5,4.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/ca/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/ca/,,,0,0,0.0,0,0.0,0,0
German,de,122,122,100.0,100.0,620,620,3706,3706,100.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/de/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/de/,2024-03-30 13:26:13.023402+00:00,,73,0,0.0,0,0.0,0,0
English,en,122,122,100.0,100.0,620,620,3706,3706,100.0,35,28.6,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/en/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/en/,,,0,122,100.0,0,0.0,0,0
Spanish,es,122,7,5.7,3.8,620,24,3706,155,4.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/es/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/es/,2023-02-23 02:37:44.064986+00:00,,1,0,0.0,0,0.0,0,0
French,fr,122,109,89.3,88.7,620,550,3706,3325,89.7,1,0.8,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/fr/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,122,16,13.1,10.6,620,66,3706,376,10.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/it/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/it/,2024-02-27 14:31:32.867189+00:00,,16,0,0.0,0,0.0,0,0
Jamaican Patois,jam,122,0,0.0,0.0,620,0,3706,0,0.0,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/jam/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/jam/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,122,109,89.3,88.7,620,550,3706,3325,89.7,2,1.6,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/oc/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/oc/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,122,95,77.8,77.5,620,481,3706,2932,79.1,4,3.2,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/sv/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/sv/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,122,3,2.4,0.6,620,4,3706,32,0.8,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/uk/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/uk/,2024-01-24 17:10:54.408399+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,122,90,73.7,69.0,620,428,3706,2599,70.1,0,0.0,0,0.0,,https://translations.openpaper.work/projects/paperwork/paperwork-shell/zh_Hans/,https://translations.openpaper.work/translate/paperwork/paperwork-shell/zh_Hans/,,,0,0,0.0,0,0.0,0,0
